﻿_id,nome,cpfDescaracterizado,matriculaDescaracterizada,dataPublicacaoDocumentoIngressoServicoPublico,diplomaLegal,jornadaTrabalho,regimeJuridico,situacaoServidor,afastamentos,orgaoSuperiorLotacao,orgaoLotacao,uorgLotacao,orgaoServidorLotacao,dataIngressoOrgao,dataIngressoServicoPublico,orgaoSuperiorExercicio,orgaoExercicio,uorgExercicio,orgaoServidorExercicio,funcao,atividade,opcaoFuncao,dataIngressoFuncao,ufExercicio
244,CRISTIANE DAMAS GIL,***.490.918-**,180****,2010-07-07T00:00:00,PORTARIA,DEDICACAO EXCLUSIVA,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,MORF/GENET HISTOLOGIA E BIOLOGIA ESTRUT.,Universidade Federal de São Paulo,2010-07-07T00:00:00,2010-08-03T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,CSP-DEPTO DE MORFOLOGIA E GENETICA,Universidade Federal de São Paulo,FG 000.1 - FUNCAO GRATIFICADA - IFES,CHEFE DE DEPARTAMENTO,"",2022-02-10T00:00:00,SÃO PAULO
245,KATHIA HARUMI HASEGAWA,***.491.808-**,176****,2010-01-06T00:00:00,PORTARIA,40 HORAS SEMANAIS,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,SJC-DIVISAO DE CONTROLADORIA,Universidade Federal de São Paulo,2010-01-06T00:00:00,2010-02-05T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,SJC-DIVISAO DE CONTROLADORIA,Universidade Federal de São Paulo,FG 000.2 - FUNCAO GRATIFICADA - IFES,CHEFE DE DIVISAO,"",2020-12-16T00:00:00,SÃO PAULO
246,MARIA DO CARMO PINHO FRANCO,***.493.158-**,180****,2010-07-07T00:00:00,PORTARIA,DEDICACAO EXCLUSIVA,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,FISIOLOGIA RENAL TERMOMETABOLISMO,Universidade Federal de São Paulo,2010-07-07T00:00:00,2010-08-03T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,CSP-DEPTO DE FISIOLOGIA,Universidade Federal de São Paulo,FG 000.1 - FUNCAO GRATIFICADA - IFES,CHEFE DE DEPARTAMENTO,"",2022-05-30T00:00:00,SÃO PAULO
247,THIAGO BARBOSA NUNES,***.498.516-**,177****,2010-01-06T00:00:00,PORTARIA,40 HORAS SEMANAIS,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,SJC-DIVISAO DE TECNOLOGIA DA INFORMACAO,Universidade Federal de São Paulo,2010-01-06T00:00:00,2010-02-05T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,SJC-DIVISAO DE TECNOLOGIA DA INFORMACAO,Universidade Federal de São Paulo,FG 000.2 - FUNCAO GRATIFICADA - IFES,CHEFE DE DIVISAO,"",2020-12-16T00:00:00,SÃO PAULO
248,MARCIA LUMI SUZUKI,***.502.158-**,207****,2013-01-28T00:00:00,PORTARIA,40 HORAS SEMANAIS,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,REI-HOSPITAL UNIVERSITARIO 2,Universidade Federal de São Paulo,2013-11-28T00:00:00,2014-01-03T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,REI-HOSPITAL UNIVERSITARIO 2,Universidade Federal de São Paulo,FG 000.3 - FUNCAO GRATIFICADA - IFES,PREGOEIRO,"",2022-03-02T00:00:00,SÃO PAULO
249,MIRIAM GALVONAS JASIULIONIS,***.502.558-**,155****,2006-09-06T00:00:00,PORTARIA,DEDICACAO EXCLUSIVA,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,FARMACOLOGIA FARMACOLOGIA,Universidade Federal de São Paulo,2006-09-06T00:00:00,2006-09-18T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,CSP-DEPTO DE FARMACOLOGIA,Universidade Federal de São Paulo,FG 000.1 - FUNCAO GRATIFICADA - IFES,CHEFE DE DEPARTAMENTO,"",2021-09-01T00:00:00,SÃO PAULO
250,LIA RITA AZEREDO BITTENCOURT,***.505.327-**,232****,2002-05-06T00:00:00,PORTARIA,DEDICACAO EXCLUSIVA,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,REI-PRO-REITORIA DE POS-GRADUACAO E PESQ,Universidade Federal de São Paulo,2002-05-06T00:00:00,2002-05-16T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,REI-PRO-REITORIA DE POS-GRADUACAO E PESQ,Universidade Federal de São Paulo,CD 000.2 - CARGO DE  DIRECAO - CD - IFES,PRO-REITOR,Sim,2021-05-20T00:00:00,SÃO PAULO
251,AUGUSTO PARANHOS JUNIOR,***.505.901-**,252****,2010-07-07T00:00:00,PORTARIA,20 HORAS SEMANAIS,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,OFTALMOLOGIA OFTALMOLOGIA,Universidade Federal de São Paulo,2010-07-07T00:00:00,2010-08-03T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,CSP-ESCOLA PAULISTA DE MEDICINA,Universidade Federal de São Paulo,FUC 000.1 - FUNCAO COMISSIONADA DE COORD. CURSO,COORDENADOR DE POS-GRADUACAO,"",2021-09-01T00:00:00,SÃO PAULO
252,MARINA SOUZA LOBO GUZZO,***.506.708-**,184****,2010-12-22T00:00:00,PORTARIA,DEDICACAO EXCLUSIVA,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,DEPART ACAD CIENCIAS DA SAUDE,Universidade Federal de São Paulo,2010-12-22T00:00:00,2011-02-02T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,CBS-DEPTO SAUDE CLINICA E INSTITUICOES,Universidade Federal de São Paulo,FG 000.1 - FUNCAO GRATIFICADA - IFES,CHEFE DE DEPARTAMENTO,"",2021-09-01T00:00:00,SÃO PAULO
253,ANDREZZA DE SANTANA MOREIRA,***.507.668-**,183****,2010-11-18T00:00:00,PORTARIA,40 HORAS SEMANAIS,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,DIA-BIBLIOTECA,Universidade Federal de São Paulo,2010-11-18T00:00:00,2010-12-15T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,DIA-BIBLIOTECA,Universidade Federal de São Paulo,FG 000.2 - FUNCAO GRATIFICADA - IFES,CHEFE DE DIVISAO,"",2021-01-08T00:00:00,SÃO PAULO
254,MAURICIO LOURENCAO GARCIA,***.510.928-**,161****,2008-03-26T00:00:00,PORTARIA,DEDICACAO EXCLUSIVA,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,CBS-DEPTO SAUDE CLINICA E INSTITUICOES,Universidade Federal de São Paulo,2008-03-26T00:00:00,2008-04-01T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,REI-PRO-REITORIA DE GRADUACAO,Universidade Federal de São Paulo,CD 000.3 - CARGO DE  DIRECAO - CD - IFES,PRO-REITOR ADJUNTO,Sim,2021-06-07T00:00:00,SÃO PAULO
255,EVERTON DE OLIVEIRA SOUSA,***.515.068-**,223****,2015-05-22T00:00:00,PORTARIA,40 HORAS SEMANAIS,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,REI-DIRETORIA DE CONVENIOS,Universidade Federal de São Paulo,2015-05-22T00:00:00,2015-07-01T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,REI-COORD ANALISE PRESTACAO CONTAS,Universidade Federal de São Paulo,FG 000.2 - FUNCAO GRATIFICADA - IFES,COORDENADOR,"",2021-11-05T00:00:00,SÃO PAULO
256,LUCIA MARTA GIUNTA DA SILVA,***.516.498-**,060****,2012-05-08T00:00:00,PORTARIA,DEDICACAO EXCLUSIVA,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,ENFERMAGEM ENFERMAGEM PUB ADM,Universidade Federal de São Paulo,2012-05-08T00:00:00,2012-05-22T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,CSP-ESCOLA PAULISTA DE ENFERMAGEM,Universidade Federal de São Paulo,FUC 000.1 - FUNCAO COMISSIONADA DE COORD. CURSO,COORDENADOR DE GRADUACAO,"",2021-09-01T00:00:00,SÃO PAULO
257,HYANKA THAYNA GONCALVES RUFFO,***.520.378-**,236****,2017-02-20T00:00:00,PORTARIA,40 HORAS SEMANAIS,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,CSP-DIVISAO DE LIQUIDACAO,Universidade Federal de São Paulo,2017-02-20T00:00:00,2017-03-06T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,CSP-COORD DE CONTROLADORIA,Universidade Federal de São Paulo,FG 000.1 - FUNCAO GRATIFICADA - IFES,COORDENADOR,"",2021-11-10T00:00:00,SÃO PAULO
258,ALEXSANDRO CARDOSO CARVALHO,***.526.520-**,287****,2011-05-27T00:00:00,PORTARIA,40 HORAS SEMANAIS,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,REI-ASSESSORIA DE PLANEJAMENTO,Universidade Federal de São Paulo,2017-09-04T00:00:00,2011-06-27T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,REI-ASSESSORIA DE PLANEJAMENTO,Universidade Federal de São Paulo,FG 000.2 - FUNCAO GRATIFICADA - IFES,CHEFE DE DIVISAO,"",2022-04-04T00:00:00,SÃO PAULO
259,FABIO COP FERREIRA,***.526.608-**,212****,2014-05-19T00:00:00,PORTARIA,DEDICACAO EXCLUSIVA,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,CBS-DEPTO DE CIENCIAS DO MAR,Universidade Federal de São Paulo,2014-05-19T00:00:00,2014-06-10T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,CBS-INSTITUTO SAUDE E SOCIEDADE,Universidade Federal de São Paulo,FUC 000.1 - FUNCAO COMISSIONADA DE COORD. CURSO,COORDENADOR DE GRADUACAO,"",2022-03-23T00:00:00,SÃO PAULO
260,PEDRO LUIZ CANASSA,***.528.368-**,213****,1989-12-19T00:00:00,PORTARIA,40 HORAS SEMANAIS,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,ESCR.TEC.APOIO A GESTAO E ASS.ESTRATEG.,Universidade Federal de São Paulo,2011-03-04T00:00:00,1990-01-30T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,REI-DIRETORIA ADMINISTRATIVA,Universidade Federal de São Paulo,CD 000.4 - CARGO DE  DIRECAO - CD - IFES,DIRETOR ADMINISTRATIVO,Sim,2021-09-01T00:00:00,SÃO PAULO
261,JANAINA RUSTEIKA LOPES,***.531.588-**,188****,2011-07-07T00:00:00,PORTARIA,40 HORAS SEMANAIS,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,REI-PRO-REITORIA DE ASSUNTOS ESTUDANTIS,Universidade Federal de São Paulo,2011-07-07T00:00:00,2011-08-15T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,REI-PRO-REITORIA DE ASSUNTOS ESTUDANTIS,Universidade Federal de São Paulo,FG 000.2 - FUNCAO GRATIFICADA - IFES,SECRETARIA,"",2015-04-15T00:00:00,SÃO PAULO
262,FABRICIO FERNANDO CRUZ DA SILVA,***.534.908-**,118****,2014-11-25T00:00:00,PORTARIA,40 HORAS SEMANAIS,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,SJC-DIVISAO DE SERVICOS GERAIS,Universidade Federal de São Paulo,2015-09-23T00:00:00,2015-01-05T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,SJC-DIVISAO DE SERVICOS GERAIS,Universidade Federal de São Paulo,FG 000.2 - FUNCAO GRATIFICADA - IFES,CHEFE DE DIVISAO,"",2020-12-16T00:00:00,SÃO PAULO
263,FERNANDO RAMOS MARTINS,***.546.538-**,178****,2013-07-15T00:00:00,PORTARIA,DEDICACAO EXCLUSIVA,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,CBS-DEPTO DE CIENCIAS DO MAR,Universidade Federal de São Paulo,2013-07-15T00:00:00,2013-08-07T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,CBS-INSTITUTO SAUDE E SOCIEDADE,Universidade Federal de São Paulo,FUC 000.1 - FUNCAO COMISSIONADA DE COORD. CURSO,COORDENADOR DE POS-GRADUACAO,"",2021-11-05T00:00:00,SÃO PAULO
264,RITA DE CASSIA SINIGAGLIA,***.547.618-**,243****,2014-01-29T00:00:00,PORTARIA,DEDICACAO EXCLUSIVA,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,REI/PROREI POS GRAD/COORD PES MEL CEME,Universidade Federal de São Paulo,2014-01-29T00:00:00,2014-02-19T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,CSP-ESCOLA PAULISTA DE MEDICINA,Universidade Federal de São Paulo,FUC 000.1 - FUNCAO COMISSIONADA DE COORD. CURSO,COORDENADOR DE POS-GRADUACAO,"",2021-09-01T00:00:00,SÃO PAULO
265,SILMARA SOUZA DE SIQUEIRA,***.548.268-**,248****,2005-03-04T00:00:00,PORTARIA,40 HORAS SEMANAIS,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,CSP-CAMPUS SAO PAULO,Universidade Federal de São Paulo,2005-03-07T00:00:00,2005-03-07T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,CSP-CAMPUS SAO PAULO,Universidade Federal de São Paulo,FG 000.2 - FUNCAO GRATIFICADA - IFES,ASSESSOR,"",2019-01-02T00:00:00,SÃO PAULO
266,MARCIA VALERIA MARTINEZ DE AGUIAR,***.549.538-**,236****,2017-01-17T00:00:00,PORTARIA,DEDICACAO EXCLUSIVA,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,GUA-DEPTO DE LETRAS,Universidade Federal de São Paulo,2017-01-17T00:00:00,2017-02-01T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,GUA-ESCOLA FILOSOF LETR E CIENC HUMANAS,Universidade Federal de São Paulo,FUC 000.1 - FUNCAO COMISSIONADA DE COORD. CURSO,COORDENADOR DE GRADUACAO,"",2021-09-01T00:00:00,SÃO PAULO
267,ELIANE LINO DOS SANTOS,***.551.908-**,198****,2012-10-19T00:00:00,PORTARIA,40 HORAS SEMANAIS,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,GUA-DIVISAO DE RECURSOS HUMANOS,Universidade Federal de São Paulo,2012-10-19T00:00:00,2012-11-14T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,GUA-DIVISAO DE RECURSOS HUMANOS,Universidade Federal de São Paulo,FG 000.2 - FUNCAO GRATIFICADA - IFES,CHEFE DE DIVISAO,"",2021-02-25T00:00:00,SÃO PAULO
268,CIRO WINCKLER DE OLIVEIRA FILHO,***.554.088-**,162****,2008-03-26T00:00:00,PORTARIA,DEDICACAO EXCLUSIVA,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,CBS-DEPTO CIENCIAS MOVIMENTO HUMANO,Universidade Federal de São Paulo,2008-03-26T00:00:00,2008-04-14T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,CBS-INSTITUTO SAUDE E SOCIEDADE,Universidade Federal de São Paulo,FUC 000.1 - FUNCAO COMISSIONADA DE COORD. CURSO,COORDENADOR DE GRADUACAO,"",2021-10-13T00:00:00,SÃO PAULO
269,ALVARO LUIZ FAZENDA,***.554.648-**,174****,2009-11-12T00:00:00,PORTARIA,DEDICACAO EXCLUSIVA,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,SJC-DEPTO DE CIENCIA E TECNOLOGIA,Universidade Federal de São Paulo,2009-11-12T00:00:00,2009-12-11T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,SJC-INSTITUTO DE CIENCIA E TECNOLOGIA,Universidade Federal de São Paulo,CD 000.4 - CARGO DE  DIRECAO - CD - IFES,VICE-DIRETOR,Sim,2021-09-01T00:00:00,SÃO PAULO
270,KATIA DA SILVA OLIVEIRA,***.555.328-**,319****,2020-05-11T00:00:00,PORTARIA,40 HORAS SEMANAIS,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,REI-ASSESS TECNICA LEGISLACAO E NORMAS,Universidade Federal de São Paulo,2020-05-11T00:00:00,2020-05-27T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,REI-ASSESS TECNICA LEGISLACAO E NORMAS,Universidade Federal de São Paulo,FG 000.2 - FUNCAO GRATIFICADA - IFES,ASSESSOR,"",2020-11-13T00:00:00,SÃO PAULO
271,ANDREA AKEMI ORIBE HAYASHI,***.555.968-**,190****,2011-12-01T00:00:00,PORTARIA,40 HORAS SEMANAIS,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,REI-GABINETE,Universidade Federal de São Paulo,2011-12-01T00:00:00,2012-01-09T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,REI-COORD DA REDE DE BIBLIOTECAS,Universidade Federal de São Paulo,FG 000.3 - FUNCAO GRATIFICADA - IFES,CHEFE DE DIVISAO,"",2021-09-01T00:00:00,SÃO PAULO
272,FRANK ALVES RODRIGUES SIMOES BELINTANI,***.567.238-**,183****,2010-11-18T00:00:00,PORTARIA,40 HORAS SEMANAIS,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,SJC-DIVISAO DE CONTRATOS,Universidade Federal de São Paulo,2010-11-18T00:00:00,2010-12-16T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,REI-PRO-REITORIA DE ADMINISTRACAO,Universidade Federal de São Paulo,CD 000.4 - CARGO DE  DIRECAO - CD - IFES,DIRETOR,Sim,2021-08-11T00:00:00,SÃO PAULO
273,MARCELO NOGUEIRA ROSSI,***.569.076-**,155****,2006-09-21T00:00:00,PORTARIA,DEDICACAO EXCLUSIVA,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,DEPTO DE CIENCIAS BIOLOGICAS,Universidade Federal de São Paulo,2006-09-21T00:00:00,2006-10-20T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,DIA-INSTITUTO CIENC AMBIEN QUIM E FARMAC,Universidade Federal de São Paulo,FUC 000.1 - FUNCAO COMISSIONADA DE COORD. CURSO,COORDENADOR DE GRADUACAO,"",2021-09-01T00:00:00,SÃO PAULO
274,DENIS BERNARDI BICHUETTI,***.573.038-**,236****,2013-01-11T00:00:00,PORTARIA,40 HORAS SEMANAIS,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,NEUROLOGIA NEUROCI NEURO CLINICA,Universidade Federal de São Paulo,2013-01-11T00:00:00,2013-02-07T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,CSP-DEPTO DE NEUROLOGIA E NEUROCIRURGIA,Universidade Federal de São Paulo,FG 000.1 - FUNCAO GRATIFICADA - IFES,CHEFE DE DEPARTAMENTO,"",2021-09-01T00:00:00,SÃO PAULO
275,ELBERT EINSTEIN NEHRER MACAU,***.580.568-**,666****,2019-07-24T00:00:00,PORTARIA,DEDICACAO EXCLUSIVA,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,SJC-DEPTO DE CIENCIA E TECNOLOGIA,Universidade Federal de São Paulo,2019-07-24T00:00:00,2019-08-22T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,SJC-INSTITUTO DE CIENCIA E TECNOLOGIA,Universidade Federal de São Paulo,FUC 000.1 - FUNCAO COMISSIONADA DE COORD. CURSO,COORDENADOR DE POS-GRADUACAO,"",2021-09-01T00:00:00,SÃO PAULO
276,CLAUDIA BARBOSA LADEIRA DE CAMPOS,***.580.667-**,184****,2011-01-06T00:00:00,PORTARIA,DEDICACAO EXCLUSIVA,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,SJC-CAMPUS SAO JOSE DOS CAMPOS,Universidade Federal de São Paulo,2011-01-06T00:00:00,2011-02-07T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,SJC-INSTITUTO DE CIENCIA E TECNOLOGIA,Universidade Federal de São Paulo,FUC 000.1 - FUNCAO COMISSIONADA DE COORD. CURSO,COORDENADOR DE POS-GRADUACAO,"",2021-09-01T00:00:00,SÃO PAULO
277,DAINA GONCALVES SILVA,***.580.668-**,236****,2017-02-02T00:00:00,PORTARIA,40 HORAS SEMANAIS,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,REI-PRO-REITORIA DE EXTENSAO E CULTURA,Universidade Federal de São Paulo,2017-02-02T00:00:00,2017-03-07T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,REI-PRO-REITORIA DE EXTENSAO E CULTURA,Universidade Federal de São Paulo,FG 000.2 - FUNCAO GRATIFICADA - IFES,COORDENADOR,"",2018-02-27T00:00:00,SÃO PAULO
278,MARIA DE FATIMA CARVALHO,***.585.634-**,156****,2007-01-17T00:00:00,PORTARIA,DEDICACAO EXCLUSIVA,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,GUA-DEPTO DE EDUCACAO,Universidade Federal de São Paulo,2007-01-17T00:00:00,2007-02-01T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,GUA-ESCOLA FILOSOF LETR E CIENC HUMANAS,Universidade Federal de São Paulo,FUC 000.1 - FUNCAO COMISSIONADA DE COORD. CURSO,COORDENADOR DE POS-GRADUACAO,"",2022-01-31T00:00:00,SÃO PAULO
279,SAMUEL ROCHA FREITAS,***.586.246-**,151****,2005-11-03T00:00:00,DECRETO-LEI,40 HORAS SEMANAIS,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,REI-ASSESS TECNICA LEGISLACAO E NORMAS,Universidade Federal de São Paulo,2012-10-20T00:00:00,2005-12-05T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,REI-ASSESS TECNICA LEGISLACAO E NORMAS,Universidade Federal de São Paulo,FG 000.2 - FUNCAO GRATIFICADA - IFES,ASSESSOR,"",2020-09-10T00:00:00,SÃO PAULO
280,THIAGO MICHEL DE BRITO FARIAS,***.586.900-**,203****,2013-05-23T00:00:00,PORTARIA,DEDICACAO EXCLUSIVA,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,CSP-DEPTO DE DIAGNOSTICO POR IMAGEM,Universidade Federal de São Paulo,2013-05-23T00:00:00,2013-06-21T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,CSP-ESCOLA PAULISTA DE MEDICINA,Universidade Federal de São Paulo,FUC 000.1 - FUNCAO COMISSIONADA DE COORD. CURSO,COORDENADOR DE GRADUACAO,"",2021-11-16T00:00:00,SÃO PAULO
281,ANA CLAUDIA FIORINI,***.587.348-**,180****,2010-07-07T00:00:00,PORTARIA,40 HORAS SEMANAIS,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,FONOAUDIOLOGIA DIST COMUNI HUMANA,Universidade Federal de São Paulo,2010-07-07T00:00:00,2010-08-10T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,REI-DEPTO DE SAUDE DO TRABALHADOR,Universidade Federal de São Paulo,FG 000.2 - FUNCAO GRATIFICADA - IFES,VICE DIRETOR,"",2021-07-19T00:00:00,SÃO PAULO
282,DEYSON SIDNEY MENESES VITAL,***.588.176-**,315****,2019-12-16T00:00:00,PORTARIA,40 HORAS SEMANAIS,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,DIA-DIVISAO DE INFRAESTRUTURA,Universidade Federal de São Paulo,2019-12-16T00:00:00,2020-01-14T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,DIA-DIVISAO DE INFRAESTRUTURA,Universidade Federal de São Paulo,FG 000.2 - FUNCAO GRATIFICADA - IFES,CHEFE DE DIVISAO,"",2021-03-11T00:00:00,SÃO PAULO
283,MARCELO AUGUSTO MORAES LEONARDELI,***.590.648-**,276****,2011-08-04T00:00:00,PORTARIA,40 HORAS SEMANAIS,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,REI-DIVISAO DE ENGENHARIA DE REDES,Universidade Federal de São Paulo,2011-08-04T00:00:00,2011-08-29T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,REI-DIVISAO DE ENGENHARIA DE REDES,Universidade Federal de São Paulo,FG 000.2 - FUNCAO GRATIFICADA - IFES,CHEFE DE DIVISAO,"",2021-09-01T00:00:00,SÃO PAULO
284,DANILO ANDRADE DE PONTES CAFEO,***.592.518-**,309****,2019-01-28T00:00:00,PORTARIA,40 HORAS SEMANAIS,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,CSP-DIVISAO DE PATRIMONIO,Universidade Federal de São Paulo,2019-01-28T00:00:00,2019-02-20T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,CSP-DIVISAO DE PATRIMONIO,Universidade Federal de São Paulo,FG 000.2 - FUNCAO GRATIFICADA - IFES,CHEFE DE DIVISAO,"",2021-10-27T00:00:00,SÃO PAULO
285,FULVIO ALEXANDRE SCORZA,***.592.828-**,243****,2006-09-06T00:00:00,PORTARIA,DEDICACAO EXCLUSIVA,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,NEUROLOGIA NEUROCI NEURO EXPERIMENT,Universidade Federal de São Paulo,2006-09-06T00:00:00,2006-09-18T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,CSP-ESCOLA PAULISTA DE MEDICINA,Universidade Federal de São Paulo,CD 000.3 - CARGO DE  DIRECAO - CD - IFES,DIRETOR,Sim,2021-11-09T00:00:00,SÃO PAULO
286,ELISVANILDES DE SOUSA MOURA,***.593.408-**,204****,2013-06-13T00:00:00,PORTARIA,40 HORAS SEMANAIS,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,CBS-DIVISAO DE CONTROLADORIA,Universidade Federal de São Paulo,2013-06-13T00:00:00,2013-07-01T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,CBS-DIVISAO DE CONTROLADORIA,Universidade Federal de São Paulo,FG 000.2 - FUNCAO GRATIFICADA - IFES,CHEFE DE DIVISAO,"",2021-05-04T00:00:00,SÃO PAULO
