﻿_id,ano,cpfdescaracterizado,campus,descr_curso,ano_nasc_aluno,sexo_aluno,data_inclusao,quest1_pais,quest1_uf,quest1_cidade,quest3,quest4,quest5,quest6,quest7,quest8,quest9,quest10,quest11,quest12,quest13,quest14,quest15,quest16,quest17,quest18,quest19,quest20,quest21,quest22,quest23,renda_sm,renda,renda2,quest24,per_capita,quest25,quest26,quest27,quest28,quest29,quest30,quest31,quest32,quest33_pais,quest33_uf,quest33_cidade,quest34,quest35,quest36,quest37,quest38,quest39,quest40,quest41,quest42,quest43,quest44,quest45,quest46,quest47,quest48_a,quest48_b,quest48_c,quest48_d,quest48_e,quest48_f,quest49,quest50,quest51,quest52,quest53_a,quest53_b,quest53_c,quest53_d,quest53_e,quest53_f,quest54_a,quest54_b,quest54_c,quest54_d,quest54_e,quest54_f,quest54_g,quest54_h,quest55,quest56,quest59,quest60,quest61,quest62,quest63,quest64,quest66,quest67,quest68,quest69,quest70,quest71,quest72,quest73,quest74,quest75,quest76,pcd1a,pcd1b,pcd1c,pcd1d,pcd1e,pcd1f,pcd1g,pcd1g1,pcd1g2,pcd1g3,pcd2a,pcd2b,pcd2c,pcd2d,pcd2e,pcd2f,pcd3a,pcd3b,pcd3c,pcd3d,pcd3e,pcd4a,pcd4a1,pcd4b,pcd4b1,pcd4c,pcd4c1,pcd4d,pcd4d1,pcd4e,pcd4e1,q2014_quest10,q2014_quest11,q2014_quest17,q2014_quest18,q2014_quest19,q2014_quest24,q2014_quest25,q2014_quest26,q2014_quest27,q2014_quest28,q2014_quest29,q2014_quest30,q2014_quest31,q2014_quest32,q2014_quest33,q2014_quest34,q2014_quest35,q2014_quest36,q2014_quest37,q2014_quest38,q2014_quest39,q2014_quest40,q2014_quest41,q2014_quest42,q2014_quest43,q2014_quest49,q2014_quest50,q2014_quest51,q2014_quest54,q2014_quest55,q2014_quest62,q2014_quest63,q2014_quest64,q2014_quest65,q2014_quest66,q2014_quest70,q2014_quest71,q2014_quest72,q2014_quest73,q2014_quest74,q2014_quest75,q2014_quest76,q2014_quest77,q2014_quest78,q2014_quest79,q2014_quest80,q2014_quest81,q2014_quest82,q2014_quest83,q2014_quest84,q2014_quest85,q2014_quest86,q2014_quest87,q2014_quest88,q2014_quest89,q2014_quest90,q2014_quest91,q2014_quest92,q2014_quest94,q2014_quest95,q2014_quest96,q2014_quest97,q2014_quest98,q2014_quest99,q2014_quest100,q2014_quest101,q2014_quest102,q2014_quest103,q2014_quest104,q2014_quest105,q2012_quest15,q2012_quest24,q2012_quest59,q2011_quest18,q2011_quest21,q2011_quest23,q2011_quest27,q2011_quest31,q2011_quest32
1025,2012,***.149.048-**,SÃO PAULO,CURSO SUPERIOR DE TECNOLOGIA EM RADIOLOGIA - MATUTINO,1988,M,2012-01-01T00:00:00,"","","",1) Solteiro(a),2) Masculino,1) Não tenho filhos(as),"","",4) Branco(a),"",3) 4 anos,1) Somente no turno diurno,1) Ensino médio regular,1) Somente em escola pública,"","","4) Sim em universidade particular, mas não concluído","2) Sim, mas ao efetivar a matrícula na UNIFESP vou desistir do outro curso",3) PROUNI,i) Ensino médio (antigo 2º grau) - COMPLETO,i) Ensino médio (antigo 2º grau) - COMPLETO,3) Meu pai,1) Uma pessoa,d) Mais de 2 a 3 salários mínimos,"",2) Até 5 salários mínimos,Até 3 salários mínimos,2,"",5) Seu pai,"","k) Desempregado(a): no momento não exerço atividade remunerada, nem recebo pensão ou aposentadoria (NÃO marque esta posição se você nunca trabalhou)","j) Já trabalhei, mas não estou trabalhando",t) Não trabalho,2) Não,"","","","","","","",5) Casa / apartamento alugada(o),j) De 1 a 2 salários mínimos,j) Com a minha família / companheiro(a) / cônjuge na mesma cidade do campus,"","","","b) Transporte coletivo na cidade (ônibus, metrô, trem, balsa, catraia, etc.)",3) Entre 1 e 2 horas,Não,a) Não,"","","","","","","","","2) Sim, regularmente",4) Esporte / Atividades corporais,5) Outros,5) Pela internet,"","",3) Muito relevante,"","","","","","","","",3) Muito relevante,"","","9) A partir de agora, na UNIFESP","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",Esta é a segunda tentativa para a UNIFESP,Esta é a segunda tentativa,Pública Estadual,"Colégio de Aplicação ou Escolas de Universidades (instituições como SESI, Embraer, Centro Paula Souza)","Colégio de Aplicação ou Escolas de Universidades (instituições como SESI, Embraer, Centro Paula Souza)","","","","","","","","","","","","","","","","",Na Capital do Estado de São Paulo,"2126010,0","2126010,0",Com os pais,Separados constituindo outra família,"Profissional liberal, professor ou técnico de nível superior","Profissional liberal, professor ou técnico de nível superior",Não se aplica,Duas pessoas,Não,Nunca trabalhei,Nunca trabalhei enquanto estudava,Nunca trabalhei enquanto estudava,"",Não Trabalho,Nenhum,Um,Um,Um,Um,Nenhum,Uma,Nenhum,Não,"","","","","","","","","","","","","","","","","","","","","","","","","",Primeira,"(c)	sim, leio e compreendo inglês",(m) Não estou trabalhando.,"","","","","",""
1026,2012,***.342.638-**,SÃO PAULO,CURSO SUPERIOR DE TECNOLOGIA EM RADIOLOGIA - MATUTINO,1986,F,2012-01-01T00:00:00,"","","",2) Casado(a) / mora com um(a) companheiro(a) / união estável,1) Feminino,2) 1 filho(a),"","",5) Pardo(a),"",2) 3 anos,1) Somente no turno diurno,1) Ensino médio regular,4) Somente em escola particular sem bolsa ou com bolsa parcial,"","","2) Sim em universidade pública, mas não concluído",1) Não,7) Não iniciei nenhum curso em universidade particular,m) Não sei,i) Ensino médio (antigo 2º grau) - COMPLETO,2) Meu(minha) cônjuge ou companheiro(a),2) Duas pessoas,n) De 7 a 10 salários mínimos,"",3) Acima de 5 salários mínimos,Acima de 3 salários mínimos,3,"",2) Companheiro(a) / cônjuge,"",g) Funcionário(a) público,k) Nunca trabalhei,b) Servidor público,2) Não,"","","","","","","",1) Casa / apartamento própria(o),r) Não pago aluguel,k) Com a minha família / companheiro(a) / cônjuge em cidade próxima ao campus (até 50 km),"","","","b) Transporte coletivo na cidade (ônibus, metrô, trem, balsa, catraia, etc.)",3) Entre 1 e 2 horas,Não,a) Não,"","","","","","","","","3) Sim, esporadicamente",3) Leitura,1) Internet,"3) Amigos, conhecidos e/ou familiares","","",3) Muito relevante,"","","","","","","","",3) Muito relevante,"","",3) Trabalho,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",Esta é a primeira vez para a UNIFESP,Esta é a quinta ou mais tentativas de ingressar em alguma Instituição de Ensino Superior,Escola particular sem bolsa ou com bolsa parcial,Escola particular sem bolsa ou com bolsa parcial,Escola particular com bolsa integral,"","","","","","","","","","","","","","","","",Em outro município da Grande São Paulo,"9180090,0","9180090,0",Com o cônjuge ou companheiro(a),Outra,"Trabalha em sua casa em serviços (alfaiataria, cozinha, aulas particulares, artesanato, carpintaria, marcenaria etc.)","Funcionário público do governo federal, estadual ou municipal",Ensino médio incompleto,Três pessoas,Não,Nunca trabalhei,Nunca trabalhei enquanto estudava,Nunca trabalhei enquanto estudava,"",Entre 1 e 2 anos,Um,Dois,Um,Um,Um,Um,Duas,Nenhum,"Banda larga (Speedy, Virtua, Ajato, outros)","","","","","","","","","","","","","","","","","","","","","","","","","",Segunda,"(a)	não, nunca cursei línguas estrangeiras","(b) De um a dois salários mínimos (de R$ 545, 00 até R.090,00)","","","","","",""
1027,2012,***.800.578-**,SÃO PAULO,CURSO SUPERIOR DE TECNOLOGIA EM RADIOLOGIA - MATUTINO,1991,M,2012-01-01T00:00:00,"","","",1) Solteiro(a),2) Masculino,1) Não tenho filhos(as),"","",4) Branco(a),"",2) 3 anos,1) Somente no turno diurno,1) Ensino médio regular,4) Somente em escola particular sem bolsa ou com bolsa parcial,"","",1) Não iniciei outro curso superior,1) Não,7) Não iniciei nenhum curso em universidade particular,k) Ensino superior - COMPLETO,i) Ensino médio (antigo 2º grau) - COMPLETO,5) Meus pais igualmente,2) Duas pessoas,d) Mais de 2 a 3 salários mínimos,"",2) Até 5 salários mínimos,Até 3 salários mínimos,3,"",3) Seus pais,"",i) Exerço atividade por conta própria,"i) Trabalho por conta própria, não tenho carteira de trabalho assinada","n) Trabalho fora de casa em atividades informais (pintor, eletricista, encanador, feirante, ambulante, guardador(a) de carros, catador(a) de lixo)",2) Não,"","","","","","","",5) Casa / apartamento alugada(o),j) De 1 a 2 salários mínimos,j) Com a minha família / companheiro(a) / cônjuge na mesma cidade do campus,"","","","b) Transporte coletivo na cidade (ônibus, metrô, trem, balsa, catraia, etc.)",2) Entre 30 e 60 minutos,Não,a) Não,"","","","","","","","","3) Sim, esporadicamente",2) Internet,1) Internet,"3) Amigos, conhecidos e/ou familiares","","",3) Muito relevante,"","","","",3) Muito relevante,"","","","","","",1) Residência,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",Esta é a terceira tentativa para a UNIFESP,Esta é a quinta ou mais tentativas de ingressar em alguma Instituição de Ensino Superior,Escola particular sem bolsa ou com bolsa parcial,Escola particular sem bolsa ou com bolsa parcial,Escola particular sem bolsa ou com bolsa parcial,"","","","","","","","","","","","","","","","",Na Capital do Estado de São Paulo,"1540050,0","1540050,0",Com os pais,Separados constituindo outra família,"Profissional liberal, professor ou técnico de nível superior","Trabalhador fora de casa em atividades informais (pintor, eletricista, encanador, feirante, ambulante, guardador de carros, catador de lixo etc.)",Não se aplica,Quatro pessoas,Não,Nunca trabalhei,Nunca trabalhei enquanto estudava,Nunca trabalhei enquanto estudava,"",Entre 1 e 2 anos,Dois,Nenhum,Dois,Um,Um,Um,Duas,Nenhum,"Banda larga (Speedy, Virtua, Ajato, outros)","","","","","","","","","","","","","","","","","","","","","","","","","",Primeira,"(c)	sim, leio e compreendo inglês",(l) Nenhuma renda.,"","","","","",""
1028,2012,***.159.668-**,SÃO PAULO,CURSO SUPERIOR DE TECNOLOGIA OFTÁLMICA - MATUTINO,1992,F,2012-01-01T00:00:00,"","","",1) Solteiro(a),1) Feminino,1) Não tenho filhos(as),"","",4) Branco(a),"",2) 3 anos,1) Somente no turno diurno,1) Ensino médio regular,4) Somente em escola particular sem bolsa ou com bolsa parcial,"","",1) Não iniciei outro curso superior,1) Não,7) Não iniciei nenhum curso em universidade particular,k) Ensino superior - COMPLETO,i) Ensino médio (antigo 2º grau) - COMPLETO,4) Minha mãe,1) Uma pessoa,r) Nenhuma renda,"",1) Não tem renda,Até 3 salários mínimos,2,"",4) Sua mãe,"",l) Nunca trabalhou,"l) Nunca trabalhei, mas estou procurando trabalho",t) Não trabalho,2) Não,"","","","","","","",1) Casa / apartamento própria(o),r) Não pago aluguel,j) Com a minha família / companheiro(a) / cônjuge na mesma cidade do campus,"","","","b) Transporte coletivo na cidade (ônibus, metrô, trem, balsa, catraia, etc.)",2) Entre 30 e 60 minutos,Não,a) Não,"","","","","","","","","2) Sim, regularmente","7) Manifestações artístico-culturais (teatro, cinema, concertos, espetáculos)",1) Internet,1) Sua escola,"","",3) Muito relevante,"","","","","","","","",3) Muito relevante,"","",1) Residência,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",Esta é a terceira tentativa para a UNIFESP,Esta é a terceira tentativa,Escola particular sem bolsa ou com bolsa parcial,Escola particular sem bolsa ou com bolsa parcial,Escola particular sem bolsa ou com bolsa parcial,"","","","","","","","","","","","","","","","",Na Capital do Estado de São Paulo,"1319020,0","1319020,0",Com os pais,Separados constituindo outra família,"Profissional liberal, professor ou técnico de nível superior","No comércio, banco, transporte, hotelaria ou outros serviços",Não se aplica,Duas pessoas,Não,Nunca trabalhei,Nunca trabalhei enquanto estudava,Nunca trabalhei enquanto estudava,"",Não Trabalho,Nenhum,Um,Um,Um,Um,Nenhum,Uma,Nenhum,"Banda larga (Speedy, Virtua, Ajato, outros)","","","","","","","","","","","","","","","","","","","","","","","","","",Segunda,"(i)	sim, leio, compreendo e falo mais de uma língua estrangeira",(m) Não estou trabalhando.,"","","","","",""
1029,2012,***.767.728-**,SÃO PAULO,CURSO SUPERIOR DE TECNOLOGIA OFTÁLMICA - MATUTINO,1994,M,2012-01-01T00:00:00,"","","",1) Solteiro(a),2) Masculino,1) Não tenho filhos(as),"","",4) Branco(a),"",2) 3 anos,1) Somente no turno diurno,1) Ensino médio regular,3) Somente em escola particular com bolsa integral,"","","4) Sim em universidade particular, mas não concluído","2) Sim, mas ao efetivar a matrícula na UNIFESP vou desistir do outro curso",5) Bolsa integral da instituição,k) Ensino superior - COMPLETO,i) Ensino médio (antigo 2º grau) - COMPLETO,5) Meus pais igualmente,2) Duas pessoas,m) De 5 a 7 salários mínimos,"",3) Acima de 5 salários mínimos,Acima de 3 salários mínimos,4,"",3) Seus pais,"",l) Nunca trabalhou,k) Nunca trabalhei,t) Não trabalho,2) Não,"","","","","","","",4) Casa / apartamento cedida(o) / emprestada (o),r) Não pago aluguel,j) Com a minha família / companheiro(a) / cônjuge na mesma cidade do campus,"","","","b) Transporte coletivo na cidade (ônibus, metrô, trem, balsa, catraia, etc.)",3) Entre 1 e 2 horas,Não,a) Não,"","","","","","","","",1) Não,2) Internet,4) Livros,5) Pela internet,"","","","",3) Muito relevante,"","","","","","",3) Muito relevante,"","",1) Residência,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",Esta é a primeira vez para a UNIFESP,Esta é a primeira vez,Escola particular com bolsa integral,Escola particular com bolsa integral,Escola particular com bolsa integral,"","","","","","","","","","","","","","","","",Na Capital do Estado de São Paulo,"4165130,0","4165130,0",Com os pais,Casados e vivem juntos,"Funcionário público do governo federal, estadual ou municipal","Funcionário público do governo federal, estadual ou municipal",Não se aplica,Quatro pessoas,Não,Nunca trabalhei,Nunca trabalhei enquanto estudava,Nunca trabalhei enquanto estudava,"",Não Trabalho,Um,Um,Um,Um,Um,Nenhum,Duas,Nenhum,"Banda larga (Speedy, Virtua, Ajato, outros)","","","","","","","","","","","","","","","","","","","","","","","","","",Segunda,"(b)	sim, leio em inglês",(m) Não estou trabalhando.,"","","","","",""
1030,2012,***.081.018-**,SÃO PAULO,ENFERMAGEM - BACHAREL - INTEGRAL,1993,F,2012-01-01T00:00:00,"","","",1) Solteiro(a),1) Feminino,1) Não tenho filhos(as),"","",4) Branco(a),"",2) 3 anos,1) Somente no turno diurno,1) Ensino médio regular,4) Somente em escola particular sem bolsa ou com bolsa parcial,"","",1) Não iniciei outro curso superior,1) Não,7) Não iniciei nenhum curso em universidade particular,i) Ensino médio (antigo 2º grau) - COMPLETO,i) Ensino médio (antigo 2º grau) - COMPLETO,4) Minha mãe,2) Duas pessoas,n) De 7 a 10 salários mínimos,"",3) Acima de 5 salários mínimos,Acima de 3 salários mínimos,3,"",3) Seus pais,"",l) Nunca trabalhou,k) Nunca trabalhei,t) Não trabalho,2) Não,"","","","","","","",1) Casa / apartamento própria(o),r) Não pago aluguel,j) Com a minha família / companheiro(a) / cônjuge na mesma cidade do campus,"","","","b) Transporte coletivo na cidade (ônibus, metrô, trem, balsa, catraia, etc.)",2) Entre 30 e 60 minutos,Não,a) Não,"","","","","","","","","3) Sim, esporadicamente",5) Amizades,1) Internet,"6) Meios de comunicação (tv, rádio, jornal)","","",3) Muito relevante,"","","","","","","",3) Muito relevante,"","","",1) Residência,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",Esta é a segunda tentativa para a UNIFESP,Esta é a primeira vez,Escola particular sem bolsa ou com bolsa parcial,Escola particular sem bolsa ou com bolsa parcial,Escola particular sem bolsa ou com bolsa parcial,"","","","","","","","","","","","","","","","",No interior do Estado de São Paulo,"12235830,0","4125010,0",Com outros parentes,Casados e vivem juntos,Na indústria,"Funcionário público do governo federal, estadual ou municipal",Não se aplica,Três pessoas,Não,Nunca trabalhei,Nunca trabalhei enquanto estudava,Nunca trabalhei enquanto estudava,"",Não Trabalho,Um,Um,Dois,Um,Um,Nenhum,Uma,Nenhum,"Banda larga (Speedy, Virtua, Ajato, outros)","","","","","","","","","","","","","","","","","","","","","","","","","",Primeira,"(c)	sim, leio e compreendo inglês",(m) Não estou trabalhando.,"","","","","",""
1031,2012,***.959.688-**,SÃO PAULO,ENFERMAGEM - BACHAREL - INTEGRAL,1992,F,2012-01-01T00:00:00,"","","",1) Solteiro(a),1) Feminino,1) Não tenho filhos(as),"","",4) Branco(a),"",2) 3 anos,1) Somente no turno diurno,2) Ensino técnico / profissionalizante cursado concomitantemente ao ensino médio,1) Somente em escola pública,"","",1) Não iniciei outro curso superior,1) Não,7) Não iniciei nenhum curso em universidade particular,k) Ensino superior - COMPLETO,i) Ensino médio (antigo 2º grau) - COMPLETO,6) Irmão / irmã,2) Duas pessoas,n) De 7 a 10 salários mínimos,"",3) Acima de 5 salários mínimos,Acima de 3 salários mínimos,4,"",3) Seus pais,"",m) Outra situação,"j) Já trabalhei, mas não estou trabalhando",t) Não trabalho,2) Não,"","","","","","","",1) Casa / apartamento própria(o),r) Não pago aluguel,"o) Com outros estudantes, em residência alugada, próxima à universidade (até 15 km)","","","",a) A pé,1) Menos de 30 minutos,Não,a) Não,"","","","","","","","",1) Não,1) Televisão,1) Internet,2) Cursinho,"","",3) Muito relevante,"","","",3) Muito relevante,"","","","","","","",1) Residência,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",Esta é a primeira vez para a UNIFESP,Esta é a segunda tentativa,Escola Técnica,Escola Técnica,Escola Técnica,"","","","","","","","","","","","","","","","",No interior do Estado de São Paulo,"13171803,0","4041051,0","República, pensão, habitação coletiva, etc",Casados e vivem juntos,"Profissional liberal, professor ou técnico de nível superior",No lar (sem remuneração),Não se aplica,Quatro pessoas,"Sim, menos de 1 ano",De 11 a 20 horas semanais,Para adquirir experiência,Entre 17 e 18 anos,"",Não Trabalho,Dois,Um,Dois,Um,Um,Nenhum,Uma,Nenhum,"Banda larga (Speedy, Virtua, Ajato, outros)","","","","","","","","","","","","","","","","","","","","","","","","","",Primeira,"(c)	sim, leio e compreendo inglês",(m) Não estou trabalhando.,"","","","","",""
1032,2012,***.215.848-**,SÃO PAULO,ENFERMAGEM - BACHAREL - INTEGRAL,1990,M,2012-01-01T00:00:00,"","","",1) Solteiro(a),2) Masculino,1) Não tenho filhos(as),"","",4) Branco(a),"",2) 3 anos,1) Somente no turno diurno,1) Ensino médio regular,1) Somente em escola pública,"","",1) Não iniciei outro curso superior,1) Não,7) Não iniciei nenhum curso em universidade particular,m) Não sei,i) Ensino médio (antigo 2º grau) - COMPLETO,9) Outra pessoa,2) Duas pessoas,f) Mais de 4 a 5 salários mínimos,"",2) Até 5 salários mínimos,Acima de 3 salários mínimos,3,"",4) Sua mãe,"",l) Nunca trabalhou,k) Nunca trabalhei,t) Não trabalho,2) Não,"","","","","","","",1) Casa / apartamento própria(o),r) Não pago aluguel,q) Outro,"","","","b) Transporte coletivo na cidade (ônibus, metrô, trem, balsa, catraia, etc.)",2) Entre 30 e 60 minutos,Não,a) Não,"","","","","","","","","3) Sim, esporadicamente",5) Amizades,1) Internet,2) Cursinho,"","","","","",3) Muito relevante,"","","","",3) Muito relevante,"","","",1) Residência,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",Esta é a quarta tentativa para a UNIFESP,Esta é a quarta tentativa,Pública Estadual,Pública Estadual,Pública Estadual,"","","","","","","","","","","","","","","","",Em outro município da Grande São Paulo,"9571300,0","9571300,0",Com os pais,Outra,Não sei,"Funcionário público do governo federal, estadual ou municipal",Não se aplica,Três pessoas,Não,Nunca trabalhei,Nunca trabalhei enquanto estudava,Nunca trabalhei enquanto estudava,"",Não Trabalho,Um,Um,Dois,Um,Um,Nenhum,Duas,Nenhum,"Banda larga (Speedy, Virtua, Ajato, outros)","","","","","","","","","","","","","","","","","","","","","","","","","",Segunda,"(d)	sim, leio, compreendo e falo inglês",(m) Não estou trabalhando.,"","","","","",""
1033,2012,***.837.948-**,SÃO PAULO,ENFERMAGEM - BACHAREL - INTEGRAL,1992,F,2012-01-01T00:00:00,"","","",1) Solteiro(a),1) Feminino,1) Não tenho filhos(as),"","",4) Branco(a),"",2) 3 anos,1) Somente no turno diurno,1) Ensino médio regular,4) Somente em escola particular sem bolsa ou com bolsa parcial,"","",1) Não iniciei outro curso superior,1) Não,7) Não iniciei nenhum curso em universidade particular,i) Ensino médio (antigo 2º grau) - COMPLETO,i) Ensino médio (antigo 2º grau) - COMPLETO,4) Minha mãe,2) Duas pessoas,f) Mais de 4 a 5 salários mínimos,"",2) Até 5 salários mínimos,Acima de 3 salários mínimos,3,"",3) Seus pais,"",l) Nunca trabalhou,k) Nunca trabalhei,t) Não trabalho,2) Não,"","","","","","","",1) Casa / apartamento própria(o),r) Não pago aluguel,j) Com a minha família / companheiro(a) / cônjuge na mesma cidade do campus,"","","","b) Transporte coletivo na cidade (ônibus, metrô, trem, balsa, catraia, etc.)",1) Menos de 30 minutos,Não,a) Não,"","","","","","","","",1) Não,5) Amizades,1) Internet,"3) Amigos, conhecidos e/ou familiares","","",3) Muito relevante,"","","",3) Muito relevante,"","","","","","","",1) Residência,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",Esta é a terceira tentativa para a UNIFESP,Esta é a terceira tentativa,Escola particular sem bolsa ou com bolsa parcial,Escola particular sem bolsa ou com bolsa parcial,Escola particular sem bolsa ou com bolsa parcial,"","","","","","","","","","","","","","","","",Na Capital do Estado de São Paulo,"4836230,0","4146050,0",Com outros parentes,Casados e vivem juntos,"No comércio, banco, transporte, hotelaria ou outros serviços","No comércio, banco, transporte, hotelaria ou outros serviços",Não se aplica,Duas pessoas,Não,Nunca trabalhei,Nunca trabalhei enquanto estudava,Nunca trabalhei enquanto estudava,"",Não Trabalho,Um,Um,Um,Um,Um,Um,Três,Nenhum,"Banda larga (Speedy, Virtua, Ajato, outros)","","","","","","","","","","","","","","","","","","","","","","","","","",Primeira,"(c)	sim, leio e compreendo inglês",(m) Não estou trabalhando.,"","","","","",""
1034,2012,***.084.626-**,SÃO PAULO,ENFERMAGEM - BACHAREL - INTEGRAL,1994,F,2012-01-01T00:00:00,"","","",1) Solteiro(a),1) Feminino,1) Não tenho filhos(as),"","",5) Pardo(a),"",2) 3 anos,1) Somente no turno diurno,1) Ensino médio regular,4) Somente em escola particular sem bolsa ou com bolsa parcial,"","",1) Não iniciei outro curso superior,1) Não,7) Não iniciei nenhum curso em universidade particular,i) Ensino médio (antigo 2º grau) - COMPLETO,i) Ensino médio (antigo 2º grau) - COMPLETO,9) Outra pessoa,2) Duas pessoas,d) Mais de 2 a 3 salários mínimos,"",2) Até 5 salários mínimos,Até 3 salários mínimos,3,"",7) Outro familiar,"",l) Nunca trabalhou,k) Nunca trabalhei,t) Não trabalho,2) Não,"","","","","","","",1) Casa / apartamento própria(o),r) Não pago aluguel,"p) Com outros estudantes, em residência alugada, distante da universidade (mais de 20 Km)","","","","b) Transporte coletivo na cidade (ônibus, metrô, trem, balsa, catraia, etc.)",2) Entre 30 e 60 minutos,Não,a) Não,"","","","","","","","",1) Não,5) Amizades,1) Internet,5) Pela internet,"","",3) Muito relevante,"","","",3) Muito relevante,"","","","","","","",1) Residência,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",Esta é a primeira vez para a UNIFESP,Esta é a primeira vez,Escola particular sem bolsa ou com bolsa parcial,Escola particular sem bolsa ou com bolsa parcial,Escola particular sem bolsa ou com bolsa parcial,"","","","","","","","","","","","","","","","",Em outro Estado da Região Sudeste,"36600000,0","3064000,0","República, pensão, habitação coletiva, etc",Separados constituindo outra família,"Trabalha em sua casa em serviços (alfaiataria, cozinha, aulas particulares, artesanato, carpintaria, marcenaria etc.)","Trabalhador doméstico em casa de outras pessoas (faxineiro, cozinheiro, mordomo, motorista particular, jardineiro, vigia, acompanhante de idosos/as etc.)",Da 5ª à 8ª série do ensino fundamental,Três pessoas,Não,Nunca trabalhei,Nunca trabalhei enquanto estudava,Nunca trabalhei enquanto estudava,"",Não Trabalho,Nenhum,Um,Dois,Nenhum,Um,Um,Duas,Nenhum,Wi-Fi,"","","","","","","","","","","","","","","","","","","","","","","","","",Primeira,"(a)	não, nunca cursei línguas estrangeiras",(m) Não estou trabalhando.,"","","","","",""
1035,2012,***.412.838-**,SÃO PAULO,ENFERMAGEM - BACHAREL - INTEGRAL,1993,F,2012-01-01T00:00:00,"","","",1) Solteiro(a),1) Feminino,1) Não tenho filhos(as),"","",4) Branco(a),"",2) 3 anos,1) Somente no turno diurno,1) Ensino médio regular,1) Somente em escola pública,"","",1) Não iniciei outro curso superior,1) Não,7) Não iniciei nenhum curso em universidade particular,k) Ensino superior - COMPLETO,i) Ensino médio (antigo 2º grau) - COMPLETO,3) Meu pai,1) Uma pessoa,n) De 7 a 10 salários mínimos,"",3) Acima de 5 salários mínimos,Acima de 3 salários mínimos,4,"",5) Seu pai,"",l) Nunca trabalhou,k) Nunca trabalhei,t) Não trabalho,2) Não,"","","","","","","",1) Casa / apartamento própria(o),r) Não pago aluguel,k) Com a minha família / companheiro(a) / cônjuge em cidade próxima ao campus (até 50 km),"","","","b) Transporte coletivo na cidade (ônibus, metrô, trem, balsa, catraia, etc.)",3) Entre 1 e 2 horas,Não,a) Não,"","","","","","","","",1) Não,5) Amizades,1) Internet,2) Cursinho,"","","","",3) Muito relevante,"","","","","",3) Muito relevante,"","","",1) Residência,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",Esta é a primeira vez para a UNIFESP,Esta é a segunda tentativa,Pública Estadual,Pública Estadual,Pública Estadual,"","","","","","","","","","","","","","","","",Em outro município da Grande São Paulo,"6056320,0","6056320,0",Com os pais,Casados e vivem juntos,"No comércio, banco, transporte, hotelaria ou outros serviços",No lar (sem remuneração),Não se aplica,Quatro pessoas,Não,Nunca trabalhei,Nunca trabalhei enquanto estudava,Nunca trabalhei enquanto estudava,"",Não Trabalho,Dois,Um,Três,Um,Um,Um,Quatro ou mais,Nenhum,"Banda larga (Speedy, Virtua, Ajato, outros)","","","","","","","","","","","","","","","","","","","","","","","","","",Primeira,"(d)	sim, leio, compreendo e falo inglês",(m) Não estou trabalhando.,"","","","","",""
