﻿_id,ano,cpfdescaracterizado,campus,descr_curso,ano_nasc_aluno,sexo_aluno,data_inclusao,quest1_pais,quest1_uf,quest1_cidade,quest3,quest4,quest5,quest6,quest7,quest8,quest9,quest10,quest11,quest12,quest13,quest14,quest15,quest16,quest17,quest18,quest19,quest20,quest21,quest22,quest23,renda_sm,renda,renda2,quest24,per_capita,quest25,quest26,quest27,quest28,quest29,quest30,quest31,quest32,quest33_pais,quest33_uf,quest33_cidade,quest34,quest35,quest36,quest37,quest38,quest39,quest40,quest41,quest42,quest43,quest44,quest45,quest46,quest47,quest48_a,quest48_b,quest48_c,quest48_d,quest48_e,quest48_f,quest49,quest50,quest51,quest52,quest53_a,quest53_b,quest53_c,quest53_d,quest53_e,quest53_f,quest54_a,quest54_b,quest54_c,quest54_d,quest54_e,quest54_f,quest54_g,quest54_h,quest55,quest56,quest59,quest60,quest61,quest62,quest63,quest64,quest66,quest67,quest68,quest69,quest70,quest71,quest72,quest73,quest74,quest75,quest76,pcd1a,pcd1b,pcd1c,pcd1d,pcd1e,pcd1f,pcd1g,pcd1g1,pcd1g2,pcd1g3,pcd2a,pcd2b,pcd2c,pcd2d,pcd2e,pcd2f,pcd3a,pcd3b,pcd3c,pcd3d,pcd3e,pcd4a,pcd4a1,pcd4b,pcd4b1,pcd4c,pcd4c1,pcd4d,pcd4d1,pcd4e,pcd4e1,q2014_quest10,q2014_quest11,q2014_quest17,q2014_quest18,q2014_quest19,q2014_quest24,q2014_quest25,q2014_quest26,q2014_quest27,q2014_quest28,q2014_quest29,q2014_quest30,q2014_quest31,q2014_quest32,q2014_quest33,q2014_quest34,q2014_quest35,q2014_quest36,q2014_quest37,q2014_quest38,q2014_quest39,q2014_quest40,q2014_quest41,q2014_quest42,q2014_quest43,q2014_quest49,q2014_quest50,q2014_quest51,q2014_quest54,q2014_quest55,q2014_quest62,q2014_quest63,q2014_quest64,q2014_quest65,q2014_quest66,q2014_quest70,q2014_quest71,q2014_quest72,q2014_quest73,q2014_quest74,q2014_quest75,q2014_quest76,q2014_quest77,q2014_quest78,q2014_quest79,q2014_quest80,q2014_quest81,q2014_quest82,q2014_quest83,q2014_quest84,q2014_quest85,q2014_quest86,q2014_quest87,q2014_quest88,q2014_quest89,q2014_quest90,q2014_quest91,q2014_quest92,q2014_quest94,q2014_quest95,q2014_quest96,q2014_quest97,q2014_quest98,q2014_quest99,q2014_quest100,q2014_quest101,q2014_quest102,q2014_quest103,q2014_quest104,q2014_quest105,q2012_quest15,q2012_quest24,q2012_quest59,q2011_quest18,q2011_quest21,q2011_quest23,q2011_quest27,q2011_quest31,q2011_quest32
1716,2019,***.140.698-**,BAIXADA SANTISTA,EDUCAÇÃO FÍSICA - INTEGRAL,2001,M,2019-02-12T00:00:00,"22,0",SP,SAO PAULO,1) Solteiro(a),2) Masculino,1) Não tenho filhos(as),1) Nenhum filho com até 5 anos,j) Não se aplica,4) Branco(a),"2018,0",2) 3 anos,1) Somente no turno diurno,1) Ensino médio regular,6) Maior parte em escola particular sem bolsa ou com bolsa parcial,1) Não,5) Não se aplica,1) Não iniciei outro curso superior,1) Não,6) Não se aplica,k) Ensino superior - COMPLETO,j) Ensino superior - INCOMPLETO,5) Meus pais igualmente,"",f) Mais de 4 a 5 salários mínimos,4,2) Até 5 salários mínimos,Acima de 3 salários mínimos,5,0,4) Sua mãe,f) Empreendedor / Pessoa jurídica,d) Não trabalho e ESTOU à procura de trabalho,h) Não se aplica,s) Não se aplica,2) Não,"0,0",1) Não,"22,0",SP,SAO PAULO,1) Urbano,2) Com os pais,4) Casa / apartamento cedida(o) / emprestada (o),h) Não se aplica,"e) Com outros estudantes (república, pensionato, pensão)","2) Sim, no entorno do campus até 5 km","4) Pensionato / pensão, hotel",SANTOS,"b) Transporte coletivo na cidade (ônibus, metrô, trem, balsa, catraia, etc.)",3) Entre 1 e 2 horas,Não,a) Não,5) Nunca,5) Nunca,Não,Não,Não,Não,Não,Não,"2) Sim, regularmente",4) Esporte / Atividades corporais,1) Internet,5) Pela internet,2) Relevante,3) Muito relevante,3) Muito relevante,1) Nada relevante,3) Muito relevante,"",3) Muito relevante,3) Muito relevante,2) Relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,"",1) Residência,2) Sim (3G e wi-fi),"4300,0","2) Masculino (homens cisgêneros, homens trans)",8) Não se aplica,"3) Não, nunca fiz",3) Rede particular (com plano de saúde),3) Não,f) Espírita,8) Não se aplica,Não,m) Não se aplica,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1717,2019,***.073.458-**,GUARULHOS,ABI LETRAS PORTUGUÊS - VESPERTINO,2000,F,2019-02-12T00:00:00,"22,0",SP,SAO PAULO,1) Solteiro(a),1) Feminino,1) Não tenho filhos(as),1) Nenhum filho com até 5 anos,j) Não se aplica,4) Branco(a),"2017,0",2) 3 anos,1) Somente no turno diurno,1) Ensino médio regular,4) Somente em escola particular sem bolsa ou com bolsa parcial,"3) Sim, em cursinhos particulares",2) 1 ano,1) Não iniciei outro curso superior,1) Não,6) Não se aplica,j) Ensino superior - INCOMPLETO,i) Ensino médio (antigo 2º grau) - COMPLETO,3) Meu pai,"",h) Mais de 6 a 7 salários mínimos,6,3) Acima de 5 salários mínimos,Acima de 3 salários mínimos,5,1,3) Seus pais,k) Outros,d) Não trabalho e ESTOU à procura de trabalho,h) Não se aplica,s) Não se aplica,3) Não se aplica,"0,0",1) Não,"22,0",SP,SAO PAULO,1) Urbano,2) Com os pais,2) Casa / apartamento própria(o) e quitada(o),h) Não se aplica,b) Com os pais,1) Não,1) Casa / apartamento própria(o),SAO PAULO,"b) Transporte coletivo na cidade (ônibus, metrô, trem, balsa, catraia, etc.)",3) Entre 1 e 2 horas,Não,a) Não,5) Nunca,5) Nunca,Não,Sim,Não,Não,Não,Não,"2) Sim, regularmente",1) Televisão,1) Internet,5) Pela internet,1) Nada relevante,1) Nada relevante,3) Muito relevante,1) Nada relevante,2) Relevante,"",3) Muito relevante,2) Relevante,1) Nada relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,2) Relevante,"",1) Residência,2) Sim (3G e wi-fi),"6900,0","1) Feminino (mulheres cisgêneras, mulheres trans e travestis)",8) Não se aplica,"3) Não, nunca fiz",3) Rede particular (com plano de saúde),3) Não,a) Não tenho religião,8) Não se aplica,Não,m) Não se aplica,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1718,2019,***.044.478-**,GUARULHOS,ABI LETRAS PORTUGUÊS-INGLÊS - VESPERTINO,2000,M,2019-02-12T00:00:00,"22,0",SP,SUZANO,1) Solteiro(a),2) Masculino,1) Não tenho filhos(as),1) Nenhum filho com até 5 anos,j) Não se aplica,4) Branco(a),"2018,0",2) 3 anos,1) Somente no turno diurno,1) Ensino médio regular,1) Somente em escola pública,1) Não,5) Não se aplica,1) Não iniciei outro curso superior,1) Não,6) Não se aplica,i) Ensino médio (antigo 2º grau) - COMPLETO,i) Ensino médio (antigo 2º grau) - COMPLETO,3) Meu pai,"",g) Mais de 5 a 6 salários mínimos,5,3) Acima de 5 salários mínimos,Acima de 3 salários mínimos,3,1,5) Seu pai,c) Empregado da iniciativa privada com carteira assinada,c) Não trabalho e NÃO ESTOU à procura de trabalho,h) Não se aplica,s) Não se aplica,3) Não se aplica,"0,0",1) Não,"22,0",SP,SUZANO,1) Urbano,2) Com os pais,3) Casa / apartamento própria(o) em financiamento,h) Não se aplica,b) Com os pais,1) Não,6) Não sei responder,SUZANO,c) Transporte coletivo intermunicipal,3) Entre 1 e 2 horas,Não,a) Não,5) Nunca,5) Nunca,Não,Não,Não,Não,Não,Não,"2) Sim, regularmente",2) Internet,1) Internet,4) SISU,1) Nada relevante,3) Muito relevante,3) Muito relevante,1) Nada relevante,3) Muito relevante,"",3) Muito relevante,1) Nada relevante,1) Nada relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,2) Relevante,"",1) Residência,2) Sim (3G e wi-fi),"5000,0","2) Masculino (homens cisgêneros, homens trans)",8) Não se aplica,"3) Não, nunca fiz",3) Rede particular (com plano de saúde),3) Não,a) Não tenho religião,8) Não se aplica,Não,m) Não se aplica,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1719,2019,***.409.248-**,GUARULHOS,ABI LETRAS PORTUGUÊS-ESPANHOL - VESPERTINO,2000,M,2019-02-12T00:00:00,"22,0",SP,SAO PAULO,1) Solteiro(a),2) Masculino,1) Não tenho filhos(as),1) Nenhum filho com até 5 anos,j) Não se aplica,4) Branco(a),"2017,0",2) 3 anos,5) Integral,2) Ensino técnico / profissionalizante cursado concomitantemente ao ensino médio,1) Somente em escola pública,"2) Sim, em cursinhos populares e comunitários",2) 1 ano,1) Não iniciei outro curso superior,1) Não,6) Não se aplica,i) Ensino médio (antigo 2º grau) - COMPLETO,k) Ensino superior - COMPLETO,5) Meus pais igualmente,"",h) Mais de 6 a 7 salários mínimos,6,3) Acima de 5 salários mínimos,Acima de 3 salários mínimos,4,1,5) Seu pai,c) Empregado da iniciativa privada com carteira assinada,d) Não trabalho e ESTOU à procura de trabalho,h) Não se aplica,s) Não se aplica,3) Não se aplica,"0,0",1) Não,"22,0",SP,SAO PAULO,1) Urbano,2) Com os pais,2) Casa / apartamento própria(o) e quitada(o),h) Não se aplica,b) Com os pais,1) Não,1) Casa / apartamento própria(o),SAO PAULO,"b) Transporte coletivo na cidade (ônibus, metrô, trem, balsa, catraia, etc.)",3) Entre 1 e 2 horas,Não,a) Não,4) Ocasionalmente,5) Nunca,Não,Não,Sim,Não,Sim,Não,"2) Sim, regularmente",5) Amizades,1) Internet,"3) Amigos, conhecidos e/ou familiares",2) Relevante,3) Muito relevante,3) Muito relevante,1) Nada relevante,1) Nada relevante,"",3) Muito relevante,1) Nada relevante,1) Nada relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,"",1) Residência,2) Sim (3G e wi-fi),"8000,0","2) Masculino (homens cisgêneros, homens trans)",8) Não se aplica,"3) Não, nunca fiz",1) Rede pública,3) Não,g) Da umbanda,8) Não se aplica,Não,m) Não se aplica,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1720,2019,***.897.698-**,SÃO JOSÉ DOS CAMPOS,INTERDISCIPLINAR EM CIÊNCIA E TECNOLOGIA - INTEGRAL,2000,M,2019-02-12T00:00:00,"22,0",SP,CRUZEIRO,1) Solteiro(a),2) Masculino,1) Não tenho filhos(as),1) Nenhum filho com até 5 anos,j) Não se aplica,4) Branco(a),"2017,0",2) 3 anos,1) Somente no turno diurno,1) Ensino médio regular,4) Somente em escola particular sem bolsa ou com bolsa parcial,"3) Sim, em cursinhos particulares",2) 1 ano,1) Não iniciei outro curso superior,1) Não,6) Não se aplica,i) Ensino médio (antigo 2º grau) - COMPLETO,"l) Especialização, mestrado ou doutorado",3) Meu pai,"",l) Acima de 10 salários mínimos,10,3) Acima de 5 salários mínimos,Acima de 3 salários mínimos,5,2,3) Seus pais,b) Servidor público,c) Não trabalho e NÃO ESTOU à procura de trabalho,h) Não se aplica,s) Não se aplica,3) Não se aplica,"0,0",1) Não,"22,0",SP,CRUZEIRO,1) Urbano,2) Com os pais,2) Casa / apartamento própria(o) e quitada(o),h) Não se aplica,"e) Com outros estudantes (república, pensionato, pensão)","2) Sim, no entorno do campus até 5 km","4) Pensionato / pensão, hotel",SAO JOSE DOS CAMPOS,"b) Transporte coletivo na cidade (ônibus, metrô, trem, balsa, catraia, etc.)",1) Menos de 30 minutos,Não,a) Não,4) Ocasionalmente,5) Nunca,Não,Sim,Sim,Não,Sim,Não,"2) Sim, regularmente",2) Internet,1) Internet,4) SISU,2) Relevante,3) Muito relevante,3) Muito relevante,1) Nada relevante,1) Nada relevante,"",3) Muito relevante,3) Muito relevante,1) Nada relevante,3) Muito relevante,3) Muito relevante,2) Relevante,2) Relevante,"",1) Residência,2) Sim (3G e wi-fi),"25000,0","2) Masculino (homens cisgêneros, homens trans)",8) Não se aplica,"3) Não, nunca fiz",3) Rede particular (com plano de saúde),"1) Sim, estou em acompanhamento",a) Não tenho religião,8) Não se aplica,Não,m) Não se aplica,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1721,2019,***.005.568-**,GUARULHOS,PEDAGOGIA - NOTURNO,2001,F,2019-02-12T00:00:00,"22,0",SP,SANTO ANDRE,1) Solteiro(a),1) Feminino,1) Não tenho filhos(as),1) Nenhum filho com até 5 anos,j) Não se aplica,4) Branco(a),"2018,0",2) 3 anos,4) Maior parte no turno noturno,1) Ensino médio regular,4) Somente em escola particular sem bolsa ou com bolsa parcial,1) Não,5) Não se aplica,1) Não iniciei outro curso superior,"2) Sim, mas ao efetivar a matrícula na UNIFESP vou desistir do outro curso",6) Não se aplica,i) Ensino médio (antigo 2º grau) - COMPLETO,j) Ensino superior - INCOMPLETO,5) Meus pais igualmente,"",f) Mais de 4 a 5 salários mínimos,4,2) Até 5 salários mínimos,Acima de 3 salários mínimos,5,0,1) Você mesmo(a),c) Empregado da iniciativa privada com carteira assinada,d) Não trabalho e ESTOU à procura de trabalho,h) Não se aplica,s) Não se aplica,3) Não se aplica,"16,0",1) Não,"22,0",SP,SANTO ANDRE,1) Urbano,2) Com os pais,5) Casa / apartamento alugada(o),"d) De R$ 1.500,01 a R$ 2.000,00",b) Com os pais,1) Não,2) Casa / apartamento alugada(o),SANTO ANDRE,d) Transporte locado / fretado,3) Entre 1 e 2 horas,Não,a) Não,4) Ocasionalmente,5) Nunca,Não,Não,Não,Não,Não,Não,1) Não,2) Internet,1) Internet,5) Pela internet,2) Relevante,2) Relevante,3) Muito relevante,1) Nada relevante,3) Muito relevante,"",3) Muito relevante,2) Relevante,2) Relevante,3) Muito relevante,2) Relevante,3) Muito relevante,3) Muito relevante,"",1) Residência,2) Sim (3G e wi-fi),"6000,0","1) Feminino (mulheres cisgêneras, mulheres trans e travestis)",8) Não se aplica,"3) Não, nunca fiz",3) Rede particular (com plano de saúde),3) Não,b) Católico(a),8) Não se aplica,Não,m) Não se aplica,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1722,2019,***.127.898-**,SÃO JOSÉ DOS CAMPOS,INTERDISCIPLINAR EM CIÊNCIA E TECNOLOGIA - INTEGRAL,2001,M,2019-02-12T00:00:00,"22,0",SP,FRANCA,1) Solteiro(a),2) Masculino,1) Não tenho filhos(as),1) Nenhum filho com até 5 anos,j) Não se aplica,4) Branco(a),"2018,0",2) 3 anos,1) Somente no turno diurno,1) Ensino médio regular,4) Somente em escola particular sem bolsa ou com bolsa parcial,1) Não,5) Não se aplica,1) Não iniciei outro curso superior,1) Não,6) Não se aplica,k) Ensino superior - COMPLETO,"l) Especialização, mestrado ou doutorado",4) Minha mãe,"",l) Acima de 10 salários mínimos,10,3) Acima de 5 salários mínimos,Acima de 3 salários mínimos,4,2,4) Sua mãe,a) Autônomo,c) Não trabalho e NÃO ESTOU à procura de trabalho,h) Não se aplica,s) Não se aplica,3) Não se aplica,"0,0",1) Não,"22,0",SP,FRANCA,1) Urbano,2) Com os pais,2) Casa / apartamento própria(o) e quitada(o),h) Não se aplica,a) Sozinho(a),"2) Sim, no entorno do campus até 5 km",2) Casa / apartamento alugada(o),SAO JOSE DOS CAMPOS,g) Moto táxi / Táxi / Uber,1) Menos de 30 minutos,Não,a) Não,5) Nunca,5) Nunca,Não,Não,Não,Não,Não,Não,"2) Sim, regularmente",2) Internet,1) Internet,"3) Amigos, conhecidos e/ou familiares",1) Nada relevante,2) Relevante,3) Muito relevante,1) Nada relevante,1) Nada relevante,"",2) Relevante,1) Nada relevante,2) Relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,"",1) Residência,2) Sim (3G e wi-fi),"25000,0","2) Masculino (homens cisgêneros, homens trans)",8) Não se aplica,"3) Não, nunca fiz",3) Rede particular (com plano de saúde),3) Não,f) Espírita,8) Não se aplica,Não,m) Não se aplica,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1723,2019,***.070.358-**,GUARULHOS,ABI CIÊNCIAS SOCIAIS - VESPERTINO,1999,F,2019-02-12T00:00:00,"22,0",SP,SAO PAULO,1) Solteiro(a),1) Feminino,1) Não tenho filhos(as),1) Nenhum filho com até 5 anos,j) Não se aplica,4) Branco(a),"2016,0",2) 3 anos,4) Maior parte no turno noturno,1) Ensino médio regular,1) Somente em escola pública,"2) Sim, em cursinhos populares e comunitários",2) 1 ano,1) Não iniciei outro curso superior,1) Não,6) Não se aplica,d) Ensino fundamental 1 (antigas 1ª a 4ª série) - INCOMPLETO,"c) Sem instrução, mas sabe ler e escrever",5) Meus pais igualmente,"",e) Mais de 3 a 4 salários mínimos,3,2) Até 5 salários mínimos,Acima de 3 salários mínimos,4,0,3) Seus pais,a) Autônomo,c) Não trabalho e NÃO ESTOU à procura de trabalho,h) Não se aplica,s) Não se aplica,3) Não se aplica,"16,0",2) Bolsa Família,"22,0",SP,SAO PAULO,1) Urbano,2) Com os pais,4) Casa / apartamento cedida(o) / emprestada (o),h) Não se aplica,b) Com os pais,1) Não,3) Casa / apartamento cedida(o),SAO PAULO,"b) Transporte coletivo na cidade (ônibus, metrô, trem, balsa, catraia, etc.)",5) Mais de 3 horas,Não,a) Não,5) Nunca,5) Nunca,Não,Não,Sim,Não,Sim,Não,1) Não,1) Televisão,1) Internet,4) SISU,2) Relevante,3) Muito relevante,3) Muito relevante,2) Relevante,3) Muito relevante,"",3) Muito relevante,2) Relevante,2) Relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,"",1) Residência,3) Sim (wi-fi apenas),"3500,0","1) Feminino (mulheres cisgêneras, mulheres trans e travestis)",8) Não se aplica,"3) Não, nunca fiz",1) Rede pública,"1) Sim, estou em acompanhamento",a) Não tenho religião,8) Não se aplica,Não,m) Não se aplica,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1724,2019,***.360.658-**,BAIXADA SANTISTA,INTERDISCIPLINAR EM CIÊNCIA E TECNOLOGIA DO MAR - VESPERTINO,1994,M,2019-02-12T00:00:00,"22,0",SP,BAURU,1) Solteiro(a),2) Masculino,1) Não tenho filhos(as),1) Nenhum filho com até 5 anos,j) Não se aplica,4) Branco(a),"2013,0",2) 3 anos,4) Maior parte no turno noturno,2) Ensino técnico / profissionalizante cursado concomitantemente ao ensino médio,1) Somente em escola pública,1) Não,5) Não se aplica,"2) Sim em universidade pública, mas não concluído",1) Não,6) Não se aplica,g) Ensino fundamental 2 (antigas 5ª a 8ª série) - COMPLETO,i) Ensino médio (antigo 2º grau) - COMPLETO,3) Meu pai,"",e) Mais de 3 a 4 salários mínimos,3,2) Até 5 salários mínimos,Acima de 3 salários mínimos,3,1,3) Seus pais,a) Autônomo,d) Não trabalho e ESTOU à procura de trabalho,h) Não se aplica,s) Não se aplica,3) Não se aplica,"17,0",1) Não,"22,0",SP,PRAIA GRANDE,1) Urbano,2) Com os pais,5) Casa / apartamento alugada(o),"b) De R$ 500,01 a R$ 1.000,00",b) Com os pais,1) Não,2) Casa / apartamento alugada(o),PRAIA GRANDE,d) Transporte locado / fretado,3) Entre 1 e 2 horas,Não,a) Não,1) Nos finais de semana,5) Nunca,Não,Não,Não,Não,Não,Não,"2) Sim, regularmente",2) Internet,1) Internet,4) SISU,2) Relevante,2) Relevante,3) Muito relevante,1) Nada relevante,2) Relevante,"",3) Muito relevante,2) Relevante,2) Relevante,2) Relevante,2) Relevante,2) Relevante,2) Relevante,"",1) Residência,2) Sim (3G e wi-fi),"3500,0","2) Masculino (homens cisgêneros, homens trans)",8) Não se aplica,"3) Não, nunca fiz",1) Rede pública,3) Não,a) Não tenho religião,8) Não se aplica,Não,m) Não se aplica,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1725,2019,***.767.428-**,GUARULHOS,ABI LETRAS PORTUGUÊS - NOTURNO,2001,F,2019-02-12T00:00:00,"22,0",SP,SAO PAULO,1) Solteiro(a),1) Feminino,1) Não tenho filhos(as),1) Nenhum filho com até 5 anos,j) Não se aplica,5) Pardo(a),"2018,0",2) 3 anos,1) Somente no turno diurno,1) Ensino médio regular,4) Somente em escola particular sem bolsa ou com bolsa parcial,1) Não,5) Não se aplica,1) Não iniciei outro curso superior,1) Não,6) Não se aplica,g) Ensino fundamental 2 (antigas 5ª a 8ª série) - COMPLETO,i) Ensino médio (antigo 2º grau) - COMPLETO,5) Meus pais igualmente,"",e) Mais de 3 a 4 salários mínimos,3,2) Até 5 salários mínimos,Acima de 3 salários mínimos,5,0,3) Seus pais,f) Empreendedor / Pessoa jurídica,c) Não trabalho e NÃO ESTOU à procura de trabalho,h) Não se aplica,s) Não se aplica,3) Não se aplica,"0,0",1) Não,"22,0",SP,SAO PAULO,1) Urbano,2) Com os pais,5) Casa / apartamento alugada(o),"e) De R$ 2.000,01 a R$ 3.000,00",b) Com os pais,1) Não,2) Casa / apartamento alugada(o),SAO PAULO,c) Transporte coletivo intermunicipal,3) Entre 1 e 2 horas,Não,a) Não,5) Nunca,5) Nunca,Não,Não,Não,Não,Não,Não,1) Não,5) Amizades,1) Internet,1) Sua escola,1) Nada relevante,1) Nada relevante,3) Muito relevante,1) Nada relevante,1) Nada relevante,"",3) Muito relevante,1) Nada relevante,1) Nada relevante,3) Muito relevante,2) Relevante,2) Relevante,3) Muito relevante,"",1) Residência,2) Sim (3G e wi-fi),"9000,0","1) Feminino (mulheres cisgêneras, mulheres trans e travestis)",8) Não se aplica,"3) Não, nunca fiz",3) Rede particular (com plano de saúde),3) Não,a) Não tenho religião,8) Não se aplica,Não,m) Não se aplica,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1726,2019,***.839.718-**,DIADEMA,FARMÁCIA - NOTURNO,2001,F,2019-02-12T00:00:00,"22,0",SP,SAO PAULO,1) Solteiro(a),1) Feminino,1) Não tenho filhos(as),1) Nenhum filho com até 5 anos,j) Não se aplica,3) Amarelo(a),"2018,0",2) 3 anos,2) Maior parte no turno diurno,1) Ensino médio regular,4) Somente em escola particular sem bolsa ou com bolsa parcial,1) Não,5) Não se aplica,1) Não iniciei outro curso superior,1) Não,6) Não se aplica,i) Ensino médio (antigo 2º grau) - COMPLETO,i) Ensino médio (antigo 2º grau) - COMPLETO,3) Meu pai,"",j) Mais de 8 a 9 salários mínimos,8,3) Acima de 5 salários mínimos,Acima de 3 salários mínimos,4,2,3) Seus pais,a) Autônomo,c) Não trabalho e NÃO ESTOU à procura de trabalho,h) Não se aplica,s) Não se aplica,3) Não se aplica,"0,0",1) Não,"22,0",SP,SAO PAULO,1) Urbano,2) Com os pais,2) Casa / apartamento própria(o) e quitada(o),h) Não se aplica,b) Com os pais,1) Não,1) Casa / apartamento própria(o),SAO PAULO,"b) Transporte coletivo na cidade (ônibus, metrô, trem, balsa, catraia, etc.)",2) Entre 30 e 60 minutos,Não,a) Não,5) Nunca,5) Nunca,Não,Sim,Não,Não,Não,Não,"2) Sim, regularmente",2) Internet,1) Internet,"3) Amigos, conhecidos e/ou familiares",2) Relevante,2) Relevante,3) Muito relevante,1) Nada relevante,2) Relevante,"",3) Muito relevante,3) Muito relevante,2) Relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,"",1) Residência,2) Sim (3G e wi-fi),"8000,0","1) Feminino (mulheres cisgêneras, mulheres trans e travestis)",8) Não se aplica,"3) Não, nunca fiz",3) Rede particular (com plano de saúde),3) Não,a) Não tenho religião,8) Não se aplica,Não,m) Não se aplica,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1727,2019,***.612.133-**,DIADEMA,FARMÁCIA - NOTURNO,2001,F,2019-02-12T00:00:00,"22,0",SP,SAO PAULO,1) Solteiro(a),1) Feminino,1) Não tenho filhos(as),1) Nenhum filho com até 5 anos,j) Não se aplica,4) Branco(a),"2018,0",2) 3 anos,1) Somente no turno diurno,1) Ensino médio regular,4) Somente em escola particular sem bolsa ou com bolsa parcial,"3) Sim, em cursinhos particulares",2) 1 ano,1) Não iniciei outro curso superior,1) Não,6) Não se aplica,e) Ensino fundamental 1 (antigas 1ª a 4ª série) - COMPLETO,k) Ensino superior - COMPLETO,5) Meus pais igualmente,"",f) Mais de 4 a 5 salários mínimos,4,2) Até 5 salários mínimos,Acima de 3 salários mínimos,4,1,3) Seus pais,a) Autônomo,c) Não trabalho e NÃO ESTOU à procura de trabalho,h) Não se aplica,s) Não se aplica,3) Não se aplica,"0,0",1) Não,"22,0",SP,SAO PAULO,1) Urbano,4) Com outros parentes,2) Casa / apartamento própria(o) e quitada(o),"c) De R$ 1.000,01 a R$ 1.500,00",d) Com outros parentes,"3) Sim, no entorno do campus acima de 5 km",1) Casa / apartamento própria(o),SAO PAULO,"b) Transporte coletivo na cidade (ônibus, metrô, trem, balsa, catraia, etc.)",3) Entre 1 e 2 horas,Não,a) Não,5) Nunca,5) Nunca,Não,Não,Não,Não,Sim,Não,"2) Sim, regularmente",2) Internet,1) Internet,1) Sua escola,2) Relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,"",3) Muito relevante,2) Relevante,2) Relevante,2) Relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,"",1) Residência,2) Sim (3G e wi-fi),"4990,0","1) Feminino (mulheres cisgêneras, mulheres trans e travestis)",8) Não se aplica,"3) Não, nunca fiz",2) Rede particular (sem plano de saúde),"2) Sim, há mais de um ano",b) Católico(a),8) Não se aplica,Não,m) Não se aplica,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
